"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-19 to 31-Mar-19,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A & P SUTTON,300000305125118,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9900.00,Expense
Northumberland County Council,A & P SUTTON,300000305125123,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,7185.00,Expense
Northumberland County Council,A & P SUTTON,300000305125132,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8595.00,Expense
Northumberland County Council,A & P SUTTON,300000305125135,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6210.00,Expense
Northumberland County Council,A & P SUTTON,300000305125141,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9840.00,Expense
Northumberland County Council,A & P SUTTON,300000305125144,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9675.00,Expense
Northumberland County Council,A 2 B (BERWICK),300000305261517,11-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5250.00,Expense
Northumberland County Council,A 2 B (BERWICK),300000305261821,11-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3500.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692810,07-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,8025.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692815,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3579.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692862,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,7031.25,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692879,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4500.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692882,07-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,9225.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692893,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8745.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000301392664,07-03-2019,Place,Asylum Seekers and Refugees,246170,144030,Hired Services,1656.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000316944252,15-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3150.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000316944308,15-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,8250.00,Expense
Northumberland County Council,A J BENNETT LTD,300000311945037,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,185315.30,Asset
Northumberland County Council,A J BENNETT LTD,300000347991068,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,408044.35,Asset
Northumberland County Council,A SCUDAMORE,300000310318130,11-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6374.25,Expense
Northumberland County Council,A.W.T. (LEGAL SERVICES) LTD,300000311831940,13-03-2019,Children's Services,Purchase Budgets,16010,144025,Professional Services,1337.60,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464081,05-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,6000.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464087,05-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,1800.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464091,05-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3375.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464094,05-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,13300.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464102,05-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,2999.70,Expense
Northumberland County Council,A1 INDUSTRIAL TRUCKS LTD,314409,28-03-2019,Place,Hire Desk,205360,132001,Plant Hire,1600.00,Expense
Northumberland County Council,A1 PRIVATE HIRE,300000301756829,08-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,5250.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000305125257,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,2475.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000305198126,08-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,3675.00,Expense
Northumberland County Council,ABBEY MILL CHILDCARE,391485,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,3480.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349464,12-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,22164.60,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349464,12-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,11391.80,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349464,12-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,10566.40,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349465,12-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,16623.45,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349465,12-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,8543.85,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349465,12-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,7924.80,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,393727,21-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,3275.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,393728,21-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,6550.00,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,391602,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,185736.30,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,391602,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166005,Pupil Premium Grant Payments,1383.30,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,300000340585003,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,14105.00,Expense
Northumberland County Council,ABLE CONSTRUCTION (NORTHERN) LTD,300000286318071,01-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,15422.50,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,366625,14-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,8264.05,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,366626,14-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,6000.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,366627,14-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,2400.00,Expense
Northumberland County Council,ABS BUSINESS SUPPLIES,300000305085772,11-03-2019,Finance,Fire Services Support,30200,143000,Printing & Stationery,3660.00,Expense
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,300000299008983,21-03-2019,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,1418.75,Expense
Northumberland County Council,ACRES OF FUN CHILDMINDING,391483,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,1334.00,Expense
Northumberland County Council,ACRES OF FUN CHILDMINDING,391483,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166005,Pupil Premium Grant Payments,230.55,Expense
Northumberland County Council,ACRES OF FUN CHILDMINDING,391483,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,1131.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,389599,21-03-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,31595.45,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391445,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,1496.40,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391445,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,26691.60,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391468,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,-2610.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391468,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,11310.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000253568631,05-03-2019,Human Resources & Organisational Development,County arts and Culture,251400,166000,Other Contributions,30000.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000310567484,12-03-2019,Children's Services,Participation,17025,151000,Other Supplies and Services Expenditure,11333.10,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000312531311,27-03-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,233014.85,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000330247281,22-03-2019,Children's Services,Inclusion,17009,144025,Professional Services,14893.75,Expense
Northumberland County Council,ACTION GROUP,288517,01-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2985.90,Expense
Northumberland County Council,ACTION GROUP,402008,22-03-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,11470.80,Expense
Northumberland County Council,ACTION GROUP,417021,29-03-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,8430.75,Expense
Northumberland County Council,ACTION GROUP,300000291743416,01-03-2019,Strategic Finance,Fixed Asset Disposal Account,130056,400300,Fees relating to Capital Receipts,21250.00,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300000303891677,19-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,10962.25,Asset
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300000316691958,15-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,8101.35,Asset
Northumberland County Council,ACTIVE NORTHUMBERLAND,282448,19-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,7800.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport General,251300,166000,Other Contributions,2586.85,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport - Core Grant,251301,166000,Other Contributions,242547.85,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport - Physical Activity and Health,251305,166000,Other Contributions,377.05,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport - School Games,251330,166000,Other Contributions,2025.55,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000291895624,04-03-2019,Human Resources & Organisational Development,Get Active West - Sports Development,249140,144025,Professional Services,217167.05,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000292256083,19-03-2019,Human Resources & Organisational Development,Get Active West - Community Sport Activation Fund,249142,144025,Professional Services,16328.60,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000310567487,12-03-2019,Children's Services,Participation,17025,144003,School Trips and Educational Visits,17500.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,200.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,1000.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,375.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,400.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,100.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,330.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,400.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,400.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,400.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000318251007,15-03-2019,Children's Services,Family Placement Service,17012,101100,Staff Training & Development,2400.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000323621478,19-03-2019,Human Resources & Organisational Development,County sports and leisure,249080,166002,Leisure Management,4672750.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000323656772,19-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,10609.50,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,1711.25,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,1369.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,1369.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,1369.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,205.35,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,1026.75,Expense
Northumberland County Council,AD HOC UK SECURITY,300000291743440,01-03-2019,Finance,Small Holdings,128002,144016,Security Services,3875.00,Expense
Northumberland County Council,ADAPT,418236,29-03-2019,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,102098.50,Expense
Northumberland County Council,ADAPT,300000307252266,13-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6600.00,Expense
Northumberland County Council,ADAPT,300000307252269,11-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,9390.00,Expense
Northumberland County Council,ADAPT,300000307252272,11-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,7215.00,Expense
Northumberland County Council,ADAPT,300000307252277,11-03-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,1406.00,Expense
Northumberland County Council,ADAPT,300000307252280,11-03-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,5410.00,Expense
Northumberland County Council,ADAPT,300000307252283,11-03-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,1406.00,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,264850,12-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,26727.05,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378423,21-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,5440.70,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378428,15-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,151000,Other Supplies and Services Expenditure,7375.00,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378450,15-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,4460.95,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378462,21-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,2138.15,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000311831119,12-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,9368.45,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000311831140,12-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,1940.80,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000322110429,18-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,10321.05,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000322110493,18-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,-5377.40,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000322110518,18-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,5178.55,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000347725436,29-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,1659.45,Expense
Northumberland County Council,ADCS,300000316772796,18-03-2019,Children's Services,Social Worker Staff Teams,16028,144025,Professional Services,15675.00,Expense
Northumberland County Council,ADM JOINERY,300000331931666,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,10000.00,Asset
Northumberland County Council,ADT FIRE AND SECURITY,342658,12-03-2019,Place,Bearl,200870,110001,Building Maintenance - Structural - Unplanned,1333.60,Expense
Northumberland County Council,ADT FIRE AND SECURITY,342662,12-03-2019,Human Resources & Organisational Development,Blyth Sports Centre,249930,110001,Building Maintenance - Structural - Unplanned,1775.25,Expense
Northumberland County Council,ADT FIRE AND SECURITY,342671,12-03-2019,Human Resources & Organisational Development,Morpeth Chantry,250390,110001,Building Maintenance - Structural - Unplanned,2150.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814953,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,15098.55,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814957,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,-15098.55,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814963,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,-14723.55,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814966,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,14723.55,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000336218864,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,1940.00,Asset
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000301163310,06-03-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,6815.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000347725131,29-03-2019,Children's Services,Employment Coach Team,10029,111001,Electricity,50769.05,Expense
Northumberland County Council,ADVANCED ENERGY SOLUTIONS,300000301392050,21-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,7910.00,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000286318341,13-03-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,2271.35,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000286318341,13-03-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,1514.25,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971477,07-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,3870.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971483,11-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4050.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971494,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6799.50,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971524,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5925.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971527,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6843.75,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971533,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5250.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971543,07-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,1392.60,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971561,07-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,5175.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971589,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8763.75,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971595,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4500.00,Expense
