"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Oct-19 to 31-Oct-19.,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A & J KEITH LTD,300000667009646,02-10-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-6696.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000667009646,02-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,73656.00,Expense
Northumberland County Council,A & J KEITH LTD,300000669699931,28-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,8856.00,Asset
Northumberland County Council,A & J KEITH LTD,300000673123846,07-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,139320.00,Asset
Northumberland County Council,A & J KEITH LTD,300000675695995,14-10-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-18450.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000675695995,14-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,202950.00,Expense
Northumberland County Council,A & J KEITH LTD,300000682858054,28-10-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-27000.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000682858054,28-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,297000.00,Expense
Northumberland County Council,A & J KEITH LTD,300000724168145,24-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,63900.00,Asset
Northumberland County Council,A & J KEITH LTD,300000726451893,29-10-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-47048.76,Revenue
Northumberland County Council,A & J KEITH LTD,300000726451893,29-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,517536.00,Expense
Northumberland County Council,A & J KEITH LTD,300000726451898,29-10-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-6390.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000726451898,29-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,70290.00,Expense
Northumberland County Council,A & P SUTTON,300000667021856,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,29206.80,Expense
Northumberland County Council,A & P SUTTON,300000667021885,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,24624.00,Expense
Northumberland County Council,A & P SUTTON,300000667021892,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,17100.00,Expense
Northumberland County Council,A & P SUTTON,300000667021899,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,41040.00,Expense
Northumberland County Council,A & P SUTTON,300000667021906,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,27086.40,Expense
Northumberland County Council,A & P SUTTON,300000667021914,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,19152.00,Expense
Northumberland County Council,A & P SUTTON,300000667021922,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,24897.60,Expense
Northumberland County Council,A 2 B (BERWICK),300000670138206,18-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,26460.00,Expense
Northumberland County Council,A 2 B (BERWICK),300000670138209,18-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,18900.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021081,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,44280.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021084,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,38520.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021089,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,33750.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021092,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,29617.20,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021095,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,14602.32,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021098,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,20520.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021101,04-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,4680.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000667021101,04-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,2592.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,1819487,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,23760.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,1819494,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,15120.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,1819506,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,23940.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000669728075,02-10-2019,Place,Asylum Seekers and Refugees,246170,144025,Professional Services,7452.00,Expense
Northumberland County Council,A SCUDAMORE,300000670138392,10-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,30596.40,Expense
Northumberland County Council,A1 CABS (BERWICK),300000667021374,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,28800.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000667021418,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,15390.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000667021426,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,61560.00,Expense
Northumberland County Council,A1 PRIVATE HIRE,300000667021843,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,23940.00,Expense
Northumberland County Council,A1 SECURITY PRINT LIMITED,300000649437550,21-10-2019,Finance,Accounts Payable,125031,143000,Printing & Stationery,26910.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000659561873,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,11880.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000659561882,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,17640.00,Expense
Northumberland County Council,AAA CHEMICALS LIMITED,1986466,31-10-2019,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,6985.44,Asset
Northumberland County Council,ABB LTD,300000620868049,21-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,74754.54,Asset
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1947443,17-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,29605.50,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1947444,17-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,16917.48,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2064413,29-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,59211.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2064413,29-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,29605.50,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2064413,29-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,29605.50,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2064414,29-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,23964.48,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2064414,29-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,13096.44,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2064414,29-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,10125.00,Expense
Northumberland County Council,ABILITY SMART LTD,300000642874190,17-10-2019,Finance,Investigations,126051,101100,Staff Training & Development,7380.00,Expense
Northumberland County Council,ABILITY SMART LTD,300000642874190,17-10-2019,Finance,Investigations,126051,144002,Educational Learning Resources ( Not ICT equipment),25920.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,1818433,02-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,21600.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,1818434,02-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,30494.34,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,1818435,02-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,8640.00,Expense
Northumberland County Council,ACADEMY GEOMATICS LIMITED,300000669699841,28-10-2019,Place,Design,202150,144025,Professional Services,32040.00,Expense
Northumberland County Council,ACCESS DISPLAYS LIMITED,300000653287584,22-10-2019,Place,Community Spaces,222550,119000,Grounds Maintenance,68490.00,Expense
Northumberland County Council,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD,300000685110433,09-10-2019,Finance,Digitisation & Records Management,127400,145003,Computer software,83700.00,Expense
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,300000664127847,16-10-2019,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,10722.60,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1745516,16-10-2019,Finance,Statutory Compliance - Repairs & Maintenance,128006,110009,Building alterations,11075.76,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1745518,16-10-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110001,Building Maintenance - Structural - Unplanned,4654.26,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,300000642559138,14-10-2019,Children's Services,Kyloe House,17010,130000,Vehicle Purchases,19162.26,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,300000664127740,14-10-2019,Children's Services,Kyloe House,17010,130000,Vehicle Purchases,44790.12,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,300000717177495,22-10-2019,Children's Services,Kyloe House,17010,130000,Vehicle Purchases,-44790.12,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,300000717177503,22-10-2019,Children's Services,Kyloe House,17010,130000,Vehicle Purchases,44790.12,Expense
Northumberland County Council,ACS LTD,300000685173741,31-10-2019,Finance,Infrastructure - Management,127300,145002,Computer hardware,132185.52,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000682858024,28-10-2019,Children's Services,External Children's Centres - Central,9414,144025,Professional Services,4520290.50,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000685371555,09-10-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,838853.46,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000687636983,29-10-2019,Children's Services,Inclusion,17009,144025,Professional Services,11139.48,Expense
Northumberland County Council,ACTION GROUP,1825449,03-10-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,5085.72,Expense
Northumberland County Council,ACTION GROUP,1825550,03-10-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,34007.76,Expense
Northumberland County Council,ACTION GROUP,1897636,11-10-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,14239.80,Expense
Northumberland County Council,ACTION GROUP,1911433,14-10-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,8508.42,Expense
Northumberland County Council,ACTION GROUP,1970491,21-10-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,14352.48,Expense
Northumberland County Council,ACTION GROUP,2067629,29-10-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,43011.72,Expense
Northumberland County Council,ACTION GROUP,2067631,29-10-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,30420.90,Expense
Northumberland County Council,ACTION GROUP,2067632,29-10-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,31245.12,Expense
Northumberland County Council,ACTION GROUP,2067633,29-10-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,17703.90,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1857426,08-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,88864.56,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1857427,08-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,106414.56,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1950422,17-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,204428.52,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000721443061,23-10-2019,Adult Social Care & Commissioning,Empower Communities Project,35168,144025,Professional Services,36000.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000721443065,23-10-2019,Adult Social Care & Commissioning,ERS,35101,144034,Commissioned Services,207807.84,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000736060514,30-10-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,5194.80,Expense
Northumberland County Council,AD HOC UK SECURITY,300000622431668,02-10-2019,Finance,Small Holdings,128002,144016,Security Services,13500.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000685110436,09-10-2019,Finance,Small Holdings,128002,144016,Security Services,13950.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000685110436,09-10-2019,Finance,Small Holdings,128002,144016,Security Services,2790.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000727131829,28-10-2019,Finance,Small Holdings,128002,144016,Security Services,13950.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000727131829,28-10-2019,Finance,Small Holdings,128002,144016,Security Services,2790.00,Expense
Northumberland County Council,ADAM BURTON PLAY GROUND MARKINGS,300000682904646,08-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,28134.00,Asset
Northumberland County Council,ADAPT,300000688100935,11-10-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,5061.60,Expense
Northumberland County Council,ADAPT,300000688100938,11-10-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,19480.32,Expense
Northumberland County Council,ADAPT,300000688100943,11-10-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,5061.60,Expense
Northumberland County Council,ADAPT,300000688100946,16-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,33264.00,Expense
Northumberland County Council,ADAPT,300000688100949,16-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,47325.60,Expense
Northumberland County Council,ADAPT,300000688100952,16-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,36363.60,Expense
Northumberland County Council,ADAPT,300000702617885,16-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,-4507.20,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000705566924,18-10-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,6840.00,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000721936537,24-10-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,26415.90,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000721936540,24-10-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,11820.42,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000726365253,25-10-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,43497.00,Expense
Northumberland County Council,ADASS,300000669699277,02-10-2019,Children's Services,Purchase Budgets,16010,144025,Professional Services,18135.00,Expense
Northumberland County Council,ADASS,300000669699277,02-10-2019,Adult Social Care & Commissioning,Senior Management Team,300400,144025,Professional Services,18135.00,Expense
Northumberland County Council,ADMEC,300000675821249,21-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,17019.00,Asset
Northumberland County Council,ADMEC,300000675821249,21-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6210.00,Asset
Northumberland County Council,ADMEC,300000675821249,21-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8235.00,Asset
Northumberland County Council,ADMEC,300000675821256,21-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,13725.00,Asset
Northumberland County Council,ADMEC,300000675821256,21-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4968.00,Asset
Northumberland County Council,ADMEC,300000675821256,21-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6588.00,Asset
Northumberland County Council,ADT FIRE AND SECURITY,1835453,04-10-2019,Finance,Surplus Properties,128004,110001,Building Maintenance - Structural - Unplanned,5560.56,Expense
Northumberland County Council,ADT FIRE AND SECURITY,1986515,22-10-2019,Finance,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,9991.26,Expense
Northumberland County Council,ADT FIRE AND SECURITY,2004411,23-10-2019,Human Resources & Organisational Development,Newbiggin Sports Centre,249710,110000,Building Maintenance - Structural - Planned,4664.16,Expense
Northumberland County Council,ADT FIRE AND SECURITY,2004412,23-10-2019,Human Resources & Organisational Development,Newbiggin Sports Centre,249710,110000,Building Maintenance - Structural - Planned,4664.16,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000690281931,11-10-2019,Human Resources & Organisational Development,County Hall Reception,255400,151000,Other Supplies and Services Expenditure,339102.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000724168520,24-10-2019,Place,Bearl,200870,167000,Private Contractors,14027.04,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000674898103,04-10-2019,Children's Services,Music Partnership North - Northumberland,10195,113000,Rents and Leases,39375.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000674898103,04-10-2019,Children's Services,Music Partnership North - Northumberland,10195,117001,Buildings service charges,11011.50,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000674898122,04-10-2019,Housing Capital Works,Capital Works - Kitchens,550140,119999,Internal Premises Recharges In / Out,16799.94,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000674898164,04-10-2019,Housing Capital Works,Capital Works - Kitchens,550140,119999,Internal Premises Recharges In / Out,16799.94,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000674898168,04-10-2019,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,6412.50,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000674898168,04-10-2019,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,2107.44,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000675372496,07-10-2019,Finance,"Wansbeck Square, Ashington - Running Costs",294959,119500,Insurance - buildings and contents,6340.14,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000675372502,07-10-2019,Finance,"Wansbeck Square, Ashington - Running Costs",294959,113000,Rents and Leases,337500.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000685269943,09-10-2019,Children's Services,Family Placement Service,17012,113000,Rents and Leases,83250.00,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000640759031,07-10-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,8176.86,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000640759031,07-10-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,5451.30,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000672514767,28-10-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,13680.00,Expense
Northumberland County Council,ADVANCED RADIATORS LTD,1801037,09-10-2019,Place,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,7650.00,Expense
Northumberland County Council,ADVANCED RADIATORS LTD,1801038,21-10-2019,Place,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,7650.00,Expense
Northumberland County Council,ADVANCED RADIATORS LTD,1803470,21-10-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,5850.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000667021489,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,54169.20,Expense
Northumberland County Council,ADVANCED TAXIS,300000667021499,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,19440.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000667021525,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,31005.72,Expense
Northumberland County Council,ADVANCED TAXIS,300000667021531,16-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,23904.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000667021538,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,27018.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000667021559,31-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,2289.60,Expense
Northumberland County Council,ADVANCED TAXIS,300000667021559,31-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,50882.76,Expense
