"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Aug-2019 to 31-Aug-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428413,01-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1406.25,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428416,01-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1498.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428418,01-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,900.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428421,06-08-2019,Local Services,Home to School Transport,204120,130008,Other Transport Costs,260.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428424,01-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1749.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000561967235,08-08-2019,Local Services,Home to School Transport,204120,130008,Other Transport Costs,260.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000563222010,08-08-2019,Local Services,Home to School Transport,204120,130008,Other Transport Costs,-260.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,1420638,02-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1540.00,Expense
Northumberland County Council,A SCUDAMORE,300000557140808,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1274.85,Expense
Northumberland County Council,A.M.V. ENGINEERING LIMITED,300000551334763,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,945.00,Asset
Northumberland County Council,A.W.T. (LEGAL SERVICES) LTD,300000572832410,15-08-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,589.57,Expense
Northumberland County Council,A1 CABS (BERWICK),300000563251806,08-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000563251814,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,360.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000563251824,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,675.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000563251828,08-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,2850.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000563251831,08-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,599.94,Expense
Northumberland County Council,A1 INDUSTRIAL TRUCKS LTD,1473427,14-08-2019,Local Services,Hire Desk,205360,132001,Plant Hire,320.00,Expense
Northumberland County Council,A1 PRIVATE HIRE,1435550,05-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,980.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,1420863,01-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,735.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1512421,28-08-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,4592.36,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1512421,28-08-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2358.08,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1512421,28-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2193.00,Expense
Northumberland County Council,ABC TAXIS,300000557140687,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1213.60,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,1495488,22-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1200.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,1495489,22-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1652.80,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,1495490,22-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,480.00,Expense
Northumberland County Council,ACCESS INDEPENDENT LIMITED,300000561863068,15-08-2019,Finance,Blue Badges Scheme,255500,101100,Staff Training & Development,1300.00,Expense
Northumberland County Council,ACKLINGTON VILLAGE HALL,1434496,06-08-2019,Human Resources & Organisational Development,Police and Crime Commissioner Elections,118011,113000,Rents and Leases,320.00,Expense
Northumberland County Council,ACORN CARE & EDUCATION LTD,300000555627086,02-08-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,2302.42,Expense
Northumberland County Council,ACORN CARE & EDUCATION LTD,300000555627089,02-08-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,2665.96,Expense
Northumberland County Council,ACORN CARE & EDUCATION LTD,300000555627092,02-08-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,20416.66,Expense
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,1428519,07-08-2019,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,323.75,Expense
Northumberland County Council,ACORNS (NORTH TYNESIDE),300000534368862,06-08-2019,Children's Services,Strategic Domestic Abuse,16044,167012,Block Contracts,3687.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1441599,07-08-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,1086.68,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464117,27-08-2019,Children's Services,West Sure Start Childrens Centre,9312,110000,Building Maintenance - Structural - Planned,255.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464119,27-08-2019,Children's Services,Health Education Care,12031,110000,Building Maintenance - Structural - Planned,427.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464120,27-08-2019,Children's Services,Kyloe House,17010,110000,Building Maintenance - Structural - Planned,495.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464121,27-08-2019,Finance,Hexham Fire Station,29153,110000,Building Maintenance - Structural - Planned,268.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464123,27-08-2019,Finance,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,672.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464125,27-08-2019,Finance,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,345.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464134,27-08-2019,Finance,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,291.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464142,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2515.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464143,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2011.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464146,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,262.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464148,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2407.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464149,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2094.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464150,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,632.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464151,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,689.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464152,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1773.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464153,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1381.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464155,27-08-2019,Finance,Active Northumberland Statutory Maintenance SLA,128054,110001,Building Maintenance - Structural - Unplanned,1114.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464157,27-08-2019,Finance,Property SLA Charges - Ashington High School,128063,110000,Building Maintenance - Structural - Planned,614.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464160,27-08-2019,Finance,Property SLA Recharges - Hexham Priory Academy,128071,110000,Building Maintenance - Structural - Planned,332.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464173,27-08-2019,Finance,The Maltings,294964,110000,Building Maintenance - Structural - Planned,394.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464177,27-08-2019,Finance,Lionheart Depot,295094,110000,Building Maintenance - Structural - Planned,332.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,1464497,27-08-2019,Finance,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,269.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000553885724,01-08-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000553885727,01-08-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000553885730,27-08-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000582314384,20-08-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION GROUP,1441555,07-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1796.14,Expense
Northumberland County Council,ACTION GROUP,1461428,09-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1499.53,Expense
Northumberland County Council,ACTION GROUP,1485542,19-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1256.57,Expense
Northumberland County Council,ACTION GROUP,1490585,20-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,340.37,Expense
Northumberland County Council,ACTION GROUP,1507851,27-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1492.26,Expense
Northumberland County Council,ACTION GROUP,1507852,27-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1788.51,Expense
Northumberland County Council,ACTION GROUP,1507853,27-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1393.37,Expense
Northumberland County Council,ACTION GROUP,1507898,27-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1179.91,Expense
Northumberland County Council,ACTION GROUP,1507899,27-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1423.08,Expense
Northumberland County Council,ACTION GROUP,1507999,27-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,983.21,Expense
Northumberland County Council,ACTION GROUP,1508000,27-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,2467.62,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428540,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,2650.00,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428541,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11546.63,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428542,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11357.14,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428543,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11735.71,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428544,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11735.71,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428545,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,10600.00,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428546,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11735.71,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428547,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11357.14,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428548,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11735.71,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1428549,01-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11357.14,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1465411,12-08-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,4936.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,1495664,22-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11735.71,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,1435450,06-08-2019,Human Resources & Organisational Development,Police and Crime Commissioner Elections,118011,113000,Rents and Leases,600.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,1435451,06-08-2019,Human Resources & Organisational Development,Police and Crime Commissioner Elections,118011,113000,Rents and Leases,288.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,1441768,06-08-2019,Human Resources & Organisational Development,Police and Crime Commissioner Elections,118011,113000,Rents and Leases,380.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000564832145,09-08-2019,Human Resources & Organisational Development,Get Active South - Football Development,249174,113001,Casual hire of facilities,1061.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000574113384,16-08-2019,Adult Social Care & Commissioning,ERS,35101,144034,Commissioned Services,11544.88,Expense
Northumberland County Council,ADAPT,1464203,12-08-2019,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,257.20,Expense
Northumberland County Council,ADAPT,1495668,22-08-2019,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,20416.00,Expense
Northumberland County Council,ADAPT,1495669,22-08-2019,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,20416.00,Expense
Northumberland County Council,ADAPT,1495670,22-08-2019,Adult Social Care & Commissioning,Local Healthwatch,303053,167012,Block Contracts,50000.00,Expense
Northumberland County Council,ADAPT,300000560562059,05-08-2019,"Regeneration, Commercial and Economy",Public Transport Policy,100006,136003,Voluntary Car Scheme,36000.00,Expense
Northumberland County Council,ADAPT,300000561967592,07-08-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,1217.52,Expense
Northumberland County Council,ADAPT,300000561967595,07-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1320.00,Expense
Northumberland County Council,ADAPT,300000561967598,07-08-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,351.50,Expense
Northumberland County Council,ADAPT,300000561967616,07-08-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,351.50,Expense
Northumberland County Council,ADAPT,300000561967619,07-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1443.00,Expense
Northumberland County Council,ADAPT,300000561967622,07-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1878.00,Expense
Northumberland County Council,ADAPT,300000572790062,14-08-2019,"Regeneration, Commercial and Economy",Concessionary Travel,204140,136001,Concessions to Bus Operators,1050.62,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,1435600,06-08-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,9041.64,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,1435605,06-08-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,43644.81,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,1435611,06-08-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,369.77,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000561782226,06-08-2019,Human Resources & Organisational Development,Parish Elections,118006,151000,Other Supplies and Services Expenditure,450.00,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000561782233,06-08-2019,Human Resources & Organisational Development,Parish Elections,118006,151000,Other Supplies and Services Expenditure,1306.29,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000580074935,20-08-2019,Human Resources & Organisational Development,Parish Elections,118006,151000,Other Supplies and Services Expenditure,1000.00,Expense
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297732,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1037.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297732,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,345.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297732,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,457.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297757,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1006.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297757,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,345.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297757,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,207.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297757,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,77.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297757,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,457.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544297757,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,61.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544677170,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,915.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544677170,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,586.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544677170,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,207.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544677170,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,38.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544677170,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,77.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544677170,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,549.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000544677170,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,61.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000550720189,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,693.00,Expense
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000550720189,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,915.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000550720189,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1035.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000550720189,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,915.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000557022486,06-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,407.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000557022592,06-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,380.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000564921303,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,396.50,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000564921303,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2318.00,Asset
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300000564921303,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1449.00,Asset
