Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620072,21-09-2021,Finance,Hexham Fire Station,29153,110000,Building Maintenance - Structural - Planned,268.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620074,21-09-2021,Total Cost Centre,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,672.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620076,21-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,345.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620094,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2515.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620095,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2011.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620098,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,262.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620101,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2407.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620102,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2094.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620103,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,632.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620104,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1773.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620105,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1114.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620106,21-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1381.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620108,21-09-2021,Total Cost Centre,Property SLA Charges - Ashington High School,128063,110000,Building Maintenance - Structural - Planned,614.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620110,21-09-2021,Total Cost Centre,Property SLA Recharges - Hexham Priory Academy,128071,110000,Building Maintenance - Structural - Planned,332.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620111,21-09-2021,Total Cost Centre,Property SLA Charges - Highfield Middle Academy,128074,110000,Building Maintenance - Structural - Planned,291.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620127,21-09-2021,Finance,The Maltings,294964,110000,Building Maintenance - Structural - Planned,394.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620131,21-09-2021,Finance,Lionheart Depot,295094,110000,Building Maintenance - Structural - Planned,332.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620133,21-09-2021,Finance,Alnwick Playhouse,295096,110000,Building Maintenance - Structural - Planned,332.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5622964,21-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,269.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,5623988,15-09-2021,Total Cost Centre,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,135.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,5623988,15-09-2021,Total Cost Centre,Funding for 3 and 4 Year Old Children,24018,166005,Pupil Premium Grant Payments,95.40,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,5623988,15-09-2021,Total Cost Centre,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,6214.92,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,5624008,15-09-2021,Total Cost Centre,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,7718.40,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300002310216520,15-09-2021,Total Cost Centre,Hirst Park Revival,222504,144025,Professional Services,9886.20,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300002331000332,27-09-2021,Total Cost Centre,FACT Teams Disability,15006,167012,Block Contracts,49605.21,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300002340922191,13-09-2021,General Fund,Early Help Team Central,16032,144025,Professional Services,1805.89,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300002359457357,15-09-2021,General Fund,Participation,17025,151000,Other Supplies and Services Expenditure,2641.84,Expense
Northumberland County Council,ACTION GROUP,5603000,10-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,976.25,Expense
Northumberland County Council,ACTION GROUP,5650273,27-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,981.36,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300002349233079,16-09-2021,General Fund,Asylum Seekers and Refugees,246170,110003,Repair and Maintenance,1351.22,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300002349233084,16-09-2021,General Fund,Asylum Seekers and Refugees,246170,110003,Repair and Maintenance,1166.55,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300002349233105,20-09-2021,General Fund,Asylum Seekers and Refugees,246170,110003,Repair and Maintenance,2470.47,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300002349233143,20-09-2021,General Fund,Asylum Seekers and Refugees,246170,110003,Repair and Maintenance,2494.62,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300002395470807,29-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,793.15,Asset
Northumberland County Council,ACTIVE ASSISTANCE,5414338,07-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,-11357.16,Expense
Northumberland County Council,ACTIVE ASSISTANCE,5454989,07-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11167.87,Expense
Northumberland County Council,ACTIVE ASSISTANCE,5575996,07-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11546.45,Expense
Northumberland County Council,ACTIVE ASSISTANCE,5672978,24-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,6334.49,Expense
Northumberland County Council,ACTIVE ASSISTANCE,5672979,24-09-2021,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,7378.89,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300002322533374,14-09-2021,General Fund,ERS,35101,144034,Commissioned Services,11544.88,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300002322533377,14-09-2021,General Fund,ERS,35101,144034,Commissioned Services,11544.88,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300002340504824,10-09-2021,Total Cost Centre,Human Resources,110001,101100,Staff Training & Development,1091.66,Expense
Northumberland County Council,AD HOC UK SECURITY,300002349233182,20-09-2021,Total Cost Centre,Small Holdings,128002,144016,Security Services,784.50,Expense
Northumberland County Council,AD HOC UK SECURITY,300002349233182,20-09-2021,Total Cost Centre,Small Holdings,128002,144016,Security Services,150.00,Expense
Northumberland County Council,ADAPT,5613950,13-09-2021,General Fund,Block Contracts,303001,167012,Block Contracts,40832.00,Expense
Northumberland County Council,ADAPT,300002331000283,07-09-2021,,Holiday Activity Fund,306634,151000,Other Supplies and Services Expenditure,333.00,Expense
Northumberland County Council,ADAPT,300002359439596,15-09-2021,Total Cost Centre,Concessionary Travel,204140,136001,Concessions to Bus Operators,261.26,Expense
Northumberland County Council,ADASS,300002361585859,16-09-2021,Total Cost Centre,Senior Management Team,300400,144025,Professional Services,2366.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5555110,02-09-2021,Finance,"Eddie Ferguson House, Blyth",295081,110001,Building Maintenance - Structural - Unplanned,467.19,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567315,06-09-2021,Finance,Surplus Properties,128004,110000,Building Maintenance - Structural - Planned,312.80,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567316,06-09-2021,Finance,Surplus Properties,128004,110000,Building Maintenance - Structural - Planned,575.51,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567317,06-09-2021,Total Cost Centre,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,821.71,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567318,06-09-2021,Total Cost Centre,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,358.61,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567319,06-09-2021,Total Cost Centre,GBBS (In Administration),128048,110001,Building Maintenance - Structural - Unplanned,702.65,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567320,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,516.60,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567321,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,481.61,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567322,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,511.89,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567323,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,732.49,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567324,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,882.11,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567325,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,518.55,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567326,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,476.14,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567327,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,526.58,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567328,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,557.35,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567329,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,623.17,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567330,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,726.90,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567331,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,318.12,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567332,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,513.54,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567334,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,423.65,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567335,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,326.39,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567336,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,431.16,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567338,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,602.32,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567339,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,299.18,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567340,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,587.37,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567341,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,434.94,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567342,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,662.24,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567343,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,1017.63,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567344,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,861.14,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567345,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,864.58,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567346,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,997.04,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567347,06-09-2021,Total Cost Centre,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,713.42,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567348,06-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1633.70,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567349,06-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1421.61,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567350,06-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,868.57,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567351,06-09-2021,Total Cost Centre,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,798.56,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567352,06-09-2021,Total Cost Centre,Property SLA Charges - Dr Tomlinson Middle School,128067,110000,Building Maintenance - Structural - Planned,749.55,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567353,06-09-2021,Total Cost Centre,Property SLA Charges - Morpeth Stobhillgate First Academy,128073,110000,Building Maintenance - Structural - Planned,659.37,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567354,06-09-2021,General Fund,Bearl,200870,110000,Building Maintenance - Structural - Planned,1476.74,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567355,06-09-2021,Total Cost Centre,Laboratory,202200,110000,Building Maintenance - Structural - Planned,495.96,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567356,06-09-2021,Total Cost Centre,Tyne Riverside,203240,110000,Building Maintenance - Structural - Planned,512.67,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567357,06-09-2021,General Fund,Hexham Tyne Mills Workshop,205280,110000,Building Maintenance - Structural - Planned,940.20,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567360,06-09-2021,General Fund,Cemetery Services South East,219200,110000,Building Maintenance - Structural - Planned,446.95,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567361,06-09-2021,Local Services,Morpeth Depot - Depot Running Costs,225410,110000,Building Maintenance - Structural - Planned,761.97,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567362,06-09-2021,General Fund,Blyth Depot - Depot Running Costs,225610,110000,Building Maintenance - Structural - Planned,877.67,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567363,06-09-2021,General Fund,Temporary Accommodation,246130,110000,Building Maintenance - Structural - Planned,928.06,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567365,06-09-2021,General Fund,Morpeth Chantry,250390,110000,Building Maintenance - Structural - Planned,809.78,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567366,06-09-2021,General Fund,Allendale County Library,252150,110000,Building Maintenance - Structural - Planned,459.04,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567368,06-09-2021,General Fund,Haltwhistle County Library,252170,110000,Building Maintenance - Structural - Planned,454.15,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567369,06-09-2021,General Fund,Blyth South Beach County Library,252180,110000,Building Maintenance - Structural - Planned,479.61,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567370,06-09-2021,General Fund,Bedlington County Library,252210,110000,Building Maintenance - Structural - Planned,826.50,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567371,06-09-2021,General Fund,Rothbury County Library,252250,110000,Building Maintenance - Structural - Planned,445.66,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567372,06-09-2021,General Fund,Bellingham County Library,252290,110000,Building Maintenance - Structural - Planned,359.07,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567373,06-09-2021,General Fund,Wylam County Library,252310,110000,Building Maintenance - Structural - Planned,454.18,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567374,06-09-2021,Finance,Northumberland Hall Alnwick - Running Costs,294901,110000,Building Maintenance - Structural - Planned,347.27,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567375,06-09-2021,Finance,Hadston Community Centre - Running Costs,294907,110000,Building Maintenance - Structural - Planned,624.08,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567376,06-09-2021,Finance,Blyth Valley Community Centres - Running Costs,294914,110000,Building Maintenance - Structural - Planned,266.29,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567377,06-09-2021,Finance,Greenwell Lane Office Alnwick - Running Costs,294924,110000,Building Maintenance - Structural - Planned,393.66,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567378,06-09-2021,Finance,Morpeth Town Hall - Running Costs,294933,110000,Building Maintenance - Structural - Planned,1428.27,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567379,06-09-2021,Finance,Civic Centre Blyth - Running Costs,294941,110000,Building Maintenance - Structural - Planned,924.38,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567381,06-09-2021,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,1936.05,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567382,06-09-2021,Finance,Northumbria House Cramlington,295080,110000,Building Maintenance - Structural - Planned,680.36,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567383,06-09-2021,Finance,"Eddie Ferguson House, Blyth",295081,110000,Building Maintenance - Structural - Planned,1247.46,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567384,06-09-2021,Finance,Former Alnwick Lindisfarne Middle,295095,110000,Building Maintenance - Structural - Planned,1464.62,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567385,06-09-2021,General Fund,Pottergate Centre (Alnwick),300052,110000,Building Maintenance - Structural - Planned,260.44,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567386,06-09-2021,General Fund,Tynedale Centre (Hexham),300053,110000,Building Maintenance - Structural - Planned,381.83,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5567388,06-09-2021,General Fund,Mowbray Day Centre (formerly Bedlington Day Centre),300100,110000,Building Maintenance - Structural - Planned,774.23,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5572947,06-09-2021,General Fund,Berwick,306603,110000,Building Maintenance - Structural - Planned,1084.75,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5687161,30-09-2021,General Fund,BVAL,249910,110001,Building Maintenance - Structural - Unplanned,751.78,Expense
Northumberland County Council,ADT FIRE AND SECURITY,5688052,30-09-2021,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,4511.89,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300002135576898,09-09-2021,General Fund,Vacant Former School Premises,22001,110000,Building Maintenance - Structural - Planned,81823.49,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300002135576913,09-09-2021,General Fund,Vacant Former School Premises,22001,110000,Building Maintenance - Structural - Planned,-81823.49,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300002348728493,10-09-2021,Total Cost Centre,Family Placement Service,17012,110003,Repair and Maintenance,786.95,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300002328035304,03-09-2021,Total Cost Centre,Family Placement Service,17012,113000,Rents and Leases,4625.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300002328035340,03-09-2021,,Estates Management,550031,151008,Storage of Goods,356.25,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300002338682927,07-09-2021,,Capital Works - Kitchens,550140,113000,Rents and Leases,933.33,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300002349284575,14-09-2021,,Rong Qiao Phase 2,306455,144025,Professional Services,3570.00,Expense
Northumberland County Council,ADVANCED ENERGY SOLUTIONS,5603017,10-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,1582.00,Expense
Northumberland County Council,ADVANCED ENERGY SOLUTIONS,5603018,27-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,1582.00,Expense
Northumberland County Council,ADVANCED INDUSTRIAL SOLUTIONS LTD,300002397924069,29-09-2021,General Fund,Employment Coach Team,10029,151010,Client Based Expenditure,254.00,Expense
Northumberland County Council,ADVANCED RADIATORS LTD,5460570,06-09-2021,General Fund,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,395.00,Expense
