"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-2019 to 31-Mar-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A & P SUTTON,300000305125118,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1980.00,Expense
Northumberland County Council,A & P SUTTON,300000305125123,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1437.00,Expense
Northumberland County Council,A & P SUTTON,300000305125132,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1719.00,Expense
Northumberland County Council,A & P SUTTON,300000305125135,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1242.00,Expense
Northumberland County Council,A & P SUTTON,300000305125141,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1968.00,Expense
Northumberland County Council,A & P SUTTON,300000305125144,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1935.00,Expense
Northumberland County Council,A 2 B (BERWICK),300000305261517,11-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1050.00,Expense
Northumberland County Council,A 2 B (BERWICK),300000305261821,11-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,700.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692810,07-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1605.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692815,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,715.80,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692862,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1406.25,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692879,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,900.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692882,07-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1845.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000299692893,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1749.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000301392664,07-03-2019,"Regeneration, Commercial and Economy",Asylum Seekers and Refugees,246170,144030,Hired Services,331.20,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000316944252,15-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,630.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000316944308,15-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1650.00,Expense
Northumberland County Council,A J BENNETT LTD,300000311945037,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,37063.06,Asset
Northumberland County Council,A J BENNETT LTD,300000347991068,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,81608.87,Asset
Northumberland County Council,A SCUDAMORE,300000310318130,11-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1274.85,Expense
Northumberland County Council,A.W.T. (LEGAL SERVICES) LTD,300000311831940,13-03-2019,Children's Services,Purchase Budgets,16010,144025,Professional Services,267.52,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464081,05-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464087,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,360.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464091,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,675.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464094,05-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,2660.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000292464102,05-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,599.94,Expense
Northumberland County Council,A1 INDUSTRIAL TRUCKS LTD,314409,28-03-2019,Local Services,Hire Desk,205360,132001,Plant Hire,320.00,Expense
Northumberland County Council,A1 PRIVATE HIRE,300000301756829,08-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1050.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000305125257,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,495.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000305198126,08-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,735.00,Expense
Northumberland County Council,ABBEY MILL CHILDCARE,391485,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,696.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349464,12-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,4432.92,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349464,12-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2278.36,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349464,12-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2113.28,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349465,12-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,3324.69,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349465,12-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,1708.77,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,349465,12-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1584.96,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,393727,21-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,655.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,393728,21-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,1310.00,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,391602,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,37147.26,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,391602,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166005,Pupil Premium Grant Payments,276.66,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,300000340585003,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,2821.00,Expense
Northumberland County Council,ABLE CONSTRUCTION (NORTHERN) LTD,300000286318071,01-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,3084.50,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,366625,14-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,1652.81,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,366626,14-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1200.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,366627,14-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,480.00,Expense
Northumberland County Council,ABS BUSINESS SUPPLIES,300000305085772,11-03-2019,Finance,Fire Services Support,30200,143000,Printing & Stationery,732.00,Expense
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,300000299008983,21-03-2019,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,283.75,Expense
Northumberland County Council,ACRES OF FUN CHILDMINDING,391483,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,266.80,Expense
Northumberland County Council,ACRES OF FUN CHILDMINDING,391483,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166005,Pupil Premium Grant Payments,46.11,Expense
Northumberland County Council,ACRES OF FUN CHILDMINDING,391483,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,226.20,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,389599,21-03-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,6319.09,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391445,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,299.28,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391445,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,5338.32,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391468,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,-522.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,391468,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,2262.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000253568631,05-03-2019,Human Resources & Organisational Development,County arts and Culture,251400,166000,Other Contributions,6000.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000310567484,12-03-2019,Children's Services,Participation,17025,151000,Other Supplies and Services Expenditure,2266.62,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000312531311,27-03-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000330247281,22-03-2019,Children's Services,Inclusion,17009,144025,Professional Services,2978.75,Expense
Northumberland County Council,ACTION GROUP,288517,01-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,597.18,Expense
Northumberland County Council,ACTION GROUP,402008,22-03-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,2294.16,Expense
Northumberland County Council,ACTION GROUP,417021,29-03-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1686.15,Expense
Northumberland County Council,ACTION GROUP,300000291743416,01-03-2019,Strategic Finance,Fixed Asset Disposal Account,130056,400300,Fees relating to Capital Receipts,4250.00,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300000303891677,19-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,2192.45,Asset
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300000316691958,15-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,1620.27,Asset
Northumberland County Council,ACTIVE NORTHUMBERLAND,282448,19-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,1560.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport General,251300,166000,Other Contributions,517.37,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport - Core Grant,251301,166000,Other Contributions,48509.57,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport - Physical Activity and Health,251305,166000,Other Contributions,75.41,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,293447,04-03-2019,Adult Social Care & Commissioning,Northumberland Sport - School Games,251330,166000,Other Contributions,405.11,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000291895624,04-03-2019,Human Resources & Organisational Development,Get Active West - Sports Development,249140,144025,Professional Services,43433.41,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000292256083,19-03-2019,Human Resources & Organisational Development,Get Active West - Community Sport Activation Fund,249142,144025,Professional Services,3265.72,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000310567487,12-03-2019,Children's Services,Participation,17025,144003,School Trips and Educational Visits,3500.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,40.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,200.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,75.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,80.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,20.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,66.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,80.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,80.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000313988354,13-03-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,80.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000318251007,15-03-2019,Children's Services,Family Placement Service,17012,101100,Staff Training & Development,480.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000323621478,19-03-2019,Human Resources & Organisational Development,County sports and leisure,249080,166002,Leisure Management,934550.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000323656772,19-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,2121.90,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,342.25,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,273.80,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,273.80,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,273.80,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,41.07,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000339055231,27-03-2019,Children's Services,New Apprenticeship Programme,10034,100504,Learner Allowances,205.35,Expense
Northumberland County Council,AD HOC UK SECURITY,300000291743440,01-03-2019,Finance,Small Holdings,128002,144016,Security Services,775.00,Expense
Northumberland County Council,ADAPT,418236,29-03-2019,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,20419.70,Expense
Northumberland County Council,ADAPT,300000307252266,13-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1320.00,Expense
Northumberland County Council,ADAPT,300000307252269,11-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1878.00,Expense
Northumberland County Council,ADAPT,300000307252272,11-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1443.00,Expense
Northumberland County Council,ADAPT,300000307252277,11-03-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,281.20,Expense
Northumberland County Council,ADAPT,300000307252280,11-03-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,1082.00,Expense
Northumberland County Council,ADAPT,300000307252283,11-03-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,281.20,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,264850,12-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,5345.41,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378423,21-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,1088.14,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378428,15-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,151000,Other Supplies and Services Expenditure,1475.00,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378450,15-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,892.19,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,378462,21-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,427.63,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000311831119,12-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,1873.69,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000311831140,12-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,388.16,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000322110429,18-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,2064.21,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000322110493,18-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,-1075.48,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000322110518,18-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,1035.71,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000347725436,29-03-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,331.89,Expense
Northumberland County Council,ADCS,300000316772796,18-03-2019,Children's Services,Social Worker Staff Teams,16028,144025,Professional Services,3135.00,Expense
Northumberland County Council,ADM JOINERY,300000331931666,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,2000.00,Asset
Northumberland County Council,ADT FIRE AND SECURITY,342658,12-03-2019,Local Services,Bearl,200870,110001,Building Maintenance - Structural - Unplanned,266.72,Expense
Northumberland County Council,ADT FIRE AND SECURITY,342662,12-03-2019,Human Resources & Organisational Development,Blyth Sports Centre,249930,110001,Building Maintenance - Structural - Unplanned,355.05,Expense
Northumberland County Council,ADT FIRE AND SECURITY,342671,12-03-2019,Human Resources & Organisational Development,Morpeth Chantry,250390,110001,Building Maintenance - Structural - Unplanned,430.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814953,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,3019.71,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814957,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,-3019.71,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814963,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,-2944.71,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000301814966,20-03-2019,Finance,County Hall Running Costs,295060,110000,Building Maintenance - Structural - Planned,2944.71,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000336218864,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,388.00,Asset
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000301163310,06-03-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,1363.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000347725131,29-03-2019,Children's Services,Employment Coach Team,10029,111001,Electricity,10153.81,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (DEVELOPMENTS) LTD,300000316521611,15-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,187442.19,Asset
Northumberland County Council,ADVANCED ENERGY SOLUTIONS,300000301392050,21-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1582.00,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000286318341,13-03-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,454.27,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000286318341,13-03-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,302.85,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971477,07-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,774.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971483,11-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,810.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971494,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1359.90,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971524,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1185.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971527,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1368.75,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971533,07-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1050.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000300971543,07-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,278.52,Expense
