Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3090533,11-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2518.76,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3090533,11-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,125.94,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3163993,22-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,548.02,Expense
Northumberland County Council,ABC TAXIS,300001176390902,06-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,876.96,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,3127587,18-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,3364.16,Expense
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,3010530,04-05-2020,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,593.75,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300001171333818,04-05-2020,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION GROUP,3083572,07-05-2020,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,787.14,Expense
Northumberland County Council,ACTION GROUP,3120549,15-05-2020,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,2987.06,Expense
Northumberland County Council,ACTION GROUP,3120550,15-05-2020,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1973.81,Expense
Northumberland County Council,ACTION GROUP,3188594,28-05-2020,Housing Capital Works,Newsham and New Deleval,550150,140017,Consumable Materials,991.08,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3074533,06-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,11357.14,Expense
Northumberland County Council,AD HOC UK SECURITY,300001171333855,04-05-2020,Finance,Small Holdings,128002,144016,Security Services,775.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300001171333855,04-05-2020,Finance,Small Holdings,128002,144016,Security Services,155.00,Expense
Northumberland County Council,ADAPT,3164010,22-05-2020,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,20416.00,Expense
Northumberland County Council,ADAPT,3164011,22-05-2020,Adult Social Care & Commissioning,Local Healthwatch,303053,167012,Block Contracts,50000.00,Expense
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300001195753301,19-05-2020,Local Services,Countywide Gully Cleansing Operations,200280,162001,Waste Recycling,541.80,Expense
Northumberland County Council,ADMEC ENVIRONMENTAL SERVICES LIMITED,300001195753325,19-05-2020,Local Services,Countywide Gully Cleansing Operations,200280,162001,Waste Recycling,317.80,Expense
Northumberland County Council,ADT FIRE AND SECURITY,2970785,01-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,1250.00,Asset
Northumberland County Council,ADT FIRE AND SECURITY,3179655,27-05-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,294.20,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001171755706,04-05-2020,Housing Capital Works,Capital Works - Kitchens,550140,119999,Internal Premises Recharges In / Out,933.33,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001187845534,11-05-2020,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,356.25,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001187845534,11-05-2020,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,117.08,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300001195746266,18-05-2020,Human Resources & Organisational Development,Legal,120001,145003,Computer software,1258.91,Expense
Northumberland County Council,ADVANCED TAXIS,3022529,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1409.28,Expense
Northumberland County Council,ADVANCED TAXIS,3022530,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1977.00,Expense
Northumberland County Council,ADVANCED TAXIS,3022531,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1095.00,Expense
Northumberland County Council,ADVANCED TAXIS,3022532,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1305.24,Expense
Northumberland County Council,ADVANCED TAXIS,3022534,01-05-2020,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,392.00,Expense
Northumberland County Council,ADVANCED TAXIS,3022535,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,848.40,Expense
Northumberland County Council,ADVANCED TAXIS,3022536,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,893.52,Expense
Northumberland County Council,ADVANCED TAXIS,3022539,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1140.00,Expense
Northumberland County Council,ADVANCED TAXIS,3022540,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1310.04,Expense
Northumberland County Council,ADVANCED TAXIS,3022541,01-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,796.80,Expense
Northumberland County Council,ADVANCED TAXIS,3022543,05-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,417.78,Expense
Northumberland County Council,ADVANCED TAXIS,3022548,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,783.60,Expense
Northumberland County Council,ADVANCED TAXIS,3022549,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1246.56,Expense
Northumberland County Council,ADVANCED TAXIS,3022550,06-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,948.00,Expense
Northumberland County Council,ADVANCED TAXIS,3022551,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,648.00,Expense
Northumberland County Council,ADVANCED TAXIS,3022552,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1805.64,Expense
Northumberland County Council,ADVANCED TAXIS,3022556,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,911.40,Expense
Northumberland County Council,ADVANCED TAXIS,3022557,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1025.04,Expense
Northumberland County Council,ADVANCED TAXIS,3022558,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2025.36,Expense
Northumberland County Council,ADVANCED TAXIS,3022559,06-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,828.00,Expense
Northumberland County Council,AFFINITY SUPPORTING PEOPLE LTD,3194593,28-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,6493.83,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3067573,06-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,-303.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3074525,06-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,3956.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3074569,06-05-2020,Adult Social Care & Commissioning,Block Contracts,303001,167008,Homecare,2758.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3083754,07-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,111279.33,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3093545,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,-449.80,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3093546,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,-506.17,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3093547,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,-2453.82,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3093548,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,-2586.03,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3094538,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,-442.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3105533,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,2532.66,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3113542,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,878.74,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3116555,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167009,Day Care,5478.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3116561,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,106734.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3116561,14-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,5336.71,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3148634,20-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,4600.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3148641,20-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,106843.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3148641,20-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,5342.19,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3164597,29-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,-3405.63,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3196633,29-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,106337.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3196633,29-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,5316.85,Expense
Northumberland County Council,AIM NORTH EAST LTD,300001228436096,29-05-2020,Chief Executive,Chief Executive,104001,144002,Educational Learning Resources ( Not ICT equipment),35000.00,Expense
Northumberland County Council,AIMRANGE (NE) LTD,300001209121677,22-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3460.00,Asset
Northumberland County Council,AIMRANGE (NE) LTD,300001209121683,22-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3460.00,Asset
Northumberland County Council,AIMRANGE (NE) LTD,300001209121686,22-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2768.00,Asset
Northumberland County Council,AIMRANGE (NE) LTD,300001209121886,22-05-2020,Local Services,A69 NPLG,200550,167000,Private Contractors,692.00,Expense
Northumberland County Council,AIMRANGE (NE) LTD,300001209121980,22-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1100.00,Asset
Northumberland County Council,AIMRANGE (NE) LTD,300001209121983,26-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1000.00,Asset
Northumberland County Council,AIMRANGE (NE) LTD,300001209121986,26-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,750.00,Asset
Northumberland County Council,AIRBUS DEFENCE AND SPACE,3010547,01-05-2020,Finance,Fire Services Support,30200,145001,Data Lines,7790.00,Expense
Northumberland County Council,AIRWAVE SOLUTIONS LIMITED,300001190157136,13-05-2020,Finance,Fire Services Support,30200,145001,Data Lines,1798.49,Expense
Northumberland County Council,AIRWAVE SOLUTIONS LIMITED,300001190157136,13-05-2020,Finance,Fire Services Support,30200,145001,Data Lines,1387.47,Expense
Northumberland County Council,AKARI CARE,2986539,01-05-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,496.68,Expense
Northumberland County Council,AKARI CARE,2986541,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,1560.68,Expense
Northumberland County Council,AKARI CARE,2986541,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,78.04,Expense
Northumberland County Council,AKARI CARE,2986612,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,408.19,Expense
Northumberland County Council,AKARI CARE,2986612,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,20.41,Expense
Northumberland County Council,AKARI CARE,2986613,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,390.23,Expense
Northumberland County Council,AKARI CARE,2986614,01-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1276.87,Expense
Northumberland County Council,AKARI CARE,2986615,01-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1702.49,Expense
Northumberland County Council,AKARI CARE,2986615,01-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,85.12,Expense
Northumberland County Council,AKARI CARE,2986616,01-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2575.51,Expense
Northumberland County Council,AKARI CARE,2986617,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1224.58,Expense
Northumberland County Council,AKARI CARE,2986617,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,61.23,Expense
Northumberland County Council,AKARI CARE,2986618,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,468.27,Expense
Northumberland County Council,AKARI CARE,3080525,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,1193.49,Expense
Northumberland County Council,AKARI CARE,3080525,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,59.67,Expense
Northumberland County Council,AKARI CARE,3080525,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1193.49,Expense
Northumberland County Council,AKARI CARE,3080525,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,59.67,Expense
Northumberland County Council,AKARI CARE,3080526,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,1257.03,Expense
Northumberland County Council,AKARI CARE,3080526,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,62.85,Expense
Northumberland County Council,AKARI CARE,3080526,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1718.40,Expense
Northumberland County Council,AKARI CARE,3080526,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,85.92,Expense
Northumberland County Council,AKARI CARE,3080527,07-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,397.83,Expense
Northumberland County Council,AKARI CARE,3080527,07-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,19.89,Expense
Northumberland County Council,AKARI CARE,3080527,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,1257.03,Expense
Northumberland County Council,AKARI CARE,3080527,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,62.85,Expense
Northumberland County Council,AKARI CARE,3080527,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1686.63,Expense
Northumberland County Council,AKARI CARE,3080527,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,84.33,Expense
Northumberland County Council,AKARI CARE,3080528,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,827.43,Expense
Northumberland County Council,AKARI CARE,3080528,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,41.37,Expense
Northumberland County Council,AKARI CARE,3080528,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1288.80,Expense
Northumberland County Council,AKARI CARE,3080528,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,64.44,Expense
Northumberland County Council,AKARI CARE,3080529,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,397.83,Expense
Northumberland County Council,AKARI CARE,3080529,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,19.89,Expense
Northumberland County Council,AKARI CARE,3080529,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1718.40,Expense
Northumberland County Council,AKARI CARE,3080529,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,85.92,Expense
Northumberland County Council,AKARI CARE,3080530,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,841.72,Expense
Northumberland County Council,AKARI CARE,3080530,07-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,42.09,Expense
Northumberland County Council,AKARI CARE,3080530,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1257.03,Expense
Northumberland County Council,AKARI CARE,3080530,07-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,62.85,Expense
Northumberland County Council,AKARI CARE,3085540,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,702.41,Expense
Northumberland County Council,AKARI CARE,3085540,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,35.12,Expense
Northumberland County Council,AKARI CARE,3085541,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1708.08,Expense
Northumberland County Council,AKARI CARE,3085541,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,85.40,Expense
Northumberland County Council,AKARI CARE,3085542,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,569.36,Expense
Northumberland County Council,AKARI CARE,3085544,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,1364.86,Expense
Northumberland County Council,AKARI CARE,3085577,11-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2521.45,Expense
Northumberland County Council,AKARI CARE,3085578,11-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,595.87,Expense
Northumberland County Council,AKARI CARE,3085578,11-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,29.79,Expense
Northumberland County Council,AKARI CARE,3085579,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,546.32,Expense
Northumberland County Council,AKARI CARE,3085579,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,27.32,Expense
Northumberland County Council,AKARI CARE,3088555,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,1113.92,Expense
Northumberland County Council,AKARI CARE,3088555,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,55.70,Expense
Northumberland County Council,AKARI CARE,3088556,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,1352.62,Expense
Northumberland County Council,AKARI CARE,3088556,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,67.63,Expense
Northumberland County Council,AKARI CARE,3088557,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2227.84,Expense
Northumberland County Council,AKARI CARE,3088557,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,111.39,Expense
Northumberland County Council,AKARI CARE,3088557,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,9359.75,Expense
Northumberland County Council,AKARI CARE,3088557,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,467.99,Expense
Northumberland County Council,AKARI CARE,3088557,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1113.92,Expense
Northumberland County Council,AKARI CARE,3088557,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,55.70,Expense
Northumberland County Council,AKARI CARE,3088558,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2230.88,Expense
Northumberland County Council,AKARI CARE,3088558,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,111.54,Expense
Northumberland County Council,AKARI CARE,3088558,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1031.04,Expense
Northumberland County Council,AKARI CARE,3088558,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,51.55,Expense
Northumberland County Council,AKARI CARE,3088559,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2405.76,Expense
Northumberland County Council,AKARI CARE,3088559,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,120.29,Expense
Northumberland County Council,AKARI CARE,3088559,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,7217.28,Expense
