Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A2B TAXIS HEXHAM,300001226209610,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,371.25,Expense
Northumberland County Council,AAA CHEMICALS LIMITED,3346694,17-06-2020,,HfN - Stock in Hand,990013,500170,Stock in Hand,335.28,Asset
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,140.25,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,114.75,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,153.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,127.50,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,63.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,56.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,77.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,77.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,60.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,60.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,60.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,72.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,24.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,24.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,260.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,312.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,312.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,88.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,88.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,88.00,Expense
Northumberland County Council,AARK,300001269876367,16-06-2020,Total Cost Centre,Community Safety Department,29100,142000,Clothing / Uniform,88.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3233594,05-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,1092.78,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3233594,05-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,54.64,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3233595,05-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,2585.76,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3233595,05-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,129.29,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3233595,05-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2539.28,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3233595,05-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,126.96,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3340608,16-06-2020,,Adults Infection Control Grant,990400,500222,Expenditure - Adults Infection Control Payments,12392.25,Liability
Northumberland County Council,ABC TAXIS,300001238150547,03-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,822.15,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,3205599,01-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,1200.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,3205600,01-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,2561.87,Expense
Northumberland County Council,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD,300001238863564,03-06-2020,,Communications,107001,144051,Advertising / Publicity,9950.00,Expense
Northumberland County Council,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD,300001238863567,03-06-2020,,Communications,107001,144051,Advertising / Publicity,350.00,Expense
Northumberland County Council,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD,300001238863581,03-06-2020,,Communications,107001,144051,Advertising / Publicity,350.00,Expense
Northumberland County Council,ACOMB FIRST SCHOOL,300001300872815,30-06-2020,,Accounts Receivable,990004,500166,AR - Autoinvoice Clearing,732.00,Asset
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,3212707,03-06-2020,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,593.75,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,3346719,17-06-2020,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,1974.54,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,3372673,19-06-2020,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,275.38,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,2837851,10-06-2020,,Fixed Asset Account,990120,500133,CIP - land and Buildings,5535.00,Asset
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,2957548,03-06-2020,,Infrastructure - Management,127300,145002,Computer hardware,789.00,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001154309916,03-06-2020,,Infrastructure - Management,127300,145002,Computer hardware,-789.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300001240360524,03-06-2020,Total Cost Centre,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300001286932622,23-06-2020,General Fund,Participation,17025,151000,Other Supplies and Services Expenditure,1944.80,Expense
Northumberland County Council,ACTION GROUP,3346755,19-06-2020,,Housing Voids,550135,140017,Consumable Materials,1674.86,Expense
Northumberland County Council,ACTION GROUP,3386630,22-06-2020,,Housing Maintenance,550130,140017,Consumable Materials,884.97,Expense
Northumberland County Council,ACTION GROUP,3386643,22-06-2020,,Housing Voids,550135,140017,Consumable Materials,3891.50,Expense
Northumberland County Council,ACTION GROUP,3386645,22-06-2020,,Housing Voids,550135,140017,Consumable Materials,1994.15,Expense
Northumberland County Council,ACTION GROUP,3386648,22-06-2020,,Housing Voids,550135,140017,Consumable Materials,1698.54,Expense
Northumberland County Council,ACTION GROUP,3450596,29-06-2020,,Housing Voids,550135,140017,Consumable Materials,6228.41,Expense
Northumberland County Council,ACTION GROUP,3450598,29-06-2020,,Housing Voids,550135,140017,Consumable Materials,2351.23,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212844,03-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,5911.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212844,03-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,295.60,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212845,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,4936.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212845,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,246.85,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212846,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,4936.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212847,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,4936.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212848,03-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,5911.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212849,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,4936.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212850,03-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,5911.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212851,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,4936.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212851,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,246.85,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212852,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,4936.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212852,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,246.85,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212853,03-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,5911.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3212853,03-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,295.60,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3275595,11-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,11735.71,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3321586,15-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,5911.92,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3321586,15-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,295.60,Expense
Northumberland County Council,ACTIVE ASSISTANCE,3321587,15-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,5911.92,Expense
Northumberland County Council,AD HOC UK SECURITY,300001241196143,04-06-2020,Total Cost Centre,Small Holdings,128002,144016,Security Services,750.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300001241196143,04-06-2020,Total Cost Centre,Small Holdings,128002,144016,Security Services,150.00,Expense
Northumberland County Council,ADAPT,3385595,22-06-2020,General Fund,Block Contracts,303001,167012,Block Contracts,20416.00,Expense
Northumberland County Council,ADAPT,300001286260739,23-06-2020,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,946.96,Expense
Northumberland County Council,ADAPT,300001286260739,23-06-2020,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,1082.24,Expense
Northumberland County Council,ADAPT,300001286260748,23-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,751.20,Expense
Northumberland County Council,ADAPT,300001286260751,23-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,577.20,Expense
Northumberland County Council,ADAPT,300001286260759,23-06-2020,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,281.20,Expense
Northumberland County Council,ADAPT,300001286260759,23-06-2020,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,281.20,Expense
Northumberland County Council,ADAPT,300001286260762,23-06-2020,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,351.50,Expense
Northumberland County Council,ADAPT,300001286260762,23-06-2020,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,281.20,Expense
Northumberland County Council,ADAPT,300001286260765,25-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,528.00,Expense
Northumberland County Council,ADMIRE TAXIS,300001235379033,01-06-2020,Total Cost Centre,South East Locality FACT,16012,181002,Other Leaving Care Payments,450.00,Expense
Northumberland County Council,ADMIRE TAXIS,300001235379033,01-06-2020,Total Cost Centre,South East Locality FACT,16012,181002,Other Leaving Care Payments,60.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300001255873000,11-06-2020,Total Cost Centre,Family Placement Service,17012,110003,Repair and Maintenance,374.29,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001240360989,04-06-2020,Total Cost Centre,Family Placement Service,17012,113000,Rents and Leases,4625.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001240931329,04-06-2020,,Capital Works - Kitchens,550140,119999,Internal Premises Recharges In / Out,933.33,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001240931340,04-06-2020,,Blyth North and Cramlington,550060,151008,Storage of Goods,356.25,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001240931340,04-06-2020,,Blyth North and Cramlington,550060,151008,Storage of Goods,117.08,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300001291489170,24-06-2020,Finance,"Wansbeck Square, Ashington - Running Costs",294959,113000,Rents and Leases,18750.00,Expense
Northumberland County Council,ADVANCED RADIATORS LTD,3240966,05-06-2020,General Fund,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,495.00,Expense
Northumberland County Council,ADVANCED TAXIS,3216597,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,623.28,Expense
Northumberland County Council,ADVANCED TAXIS,3216599,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,474.00,Expense
Northumberland County Council,ADVANCED TAXIS,3216602,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,324.00,Expense
Northumberland County Council,ADVANCED TAXIS,3216603,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1898.78,Expense
Northumberland County Council,ADVANCED TAXIS,3216604,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,655.02,Expense
Northumberland County Council,ADVANCED TAXIS,3216605,02-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,414.00,Expense
Northumberland County Council,ADVANCED TAXIS,3216606,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1853.44,Expense
Northumberland County Council,ADVANCED TAXIS,3216607,02-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,398.40,Expense
Northumberland County Council,ADVANCED TAXIS,3216609,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,446.76,Expense
Northumberland County Council,ADVANCED TAXIS,3216610,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1692.75,Expense
Northumberland County Council,ADVANCED TAXIS,3216613,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1223.66,Expense
Northumberland County Council,ADVANCED TAXIS,3216615,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,570.00,Expense
Northumberland County Council,ADVANCED TAXIS,3216617,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1321.20,Expense
Northumberland County Council,ADVANCED TAXIS,3216618,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,424.20,Expense
Northumberland County Council,ADVANCED TAXIS,3216619,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,512.52,Expense
Northumberland County Council,ADVANCED TAXIS,3216622,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,455.70,Expense
Northumberland County Council,ADVANCED TAXIS,300001236243643,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,391.80,Expense
Northumberland County Council,ADVANCED TAXIS,300001236243657,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,547.50,Expense
Northumberland County Council,ADVANCED WORKSHOPS LIMITED,3423669,24-06-2020,General Fund,Blyth Workshop,205210,140000,Equipment,1745.00,Expense
Northumberland County Council,ADVENTURE NUTRITION LTD,300001190157445,29-06-2020,Finance,Fire Support Services,30200,140002,Specialist Equipment for Service Provision,129.60,Expense
Northumberland County Council,ADVENTURE NUTRITION LTD,300001190157445,29-06-2020,Finance,Fire Support Services,30200,140002,Specialist Equipment for Service Provision,259.80,Expense
Northumberland County Council,AECOM LTD,300001241196585,04-06-2020,Total Cost Centre,Design,202150,100600,Temporary / Agency Staff,3968.98,Expense
Northumberland County Council,AECOM LTD,300001259964974,12-06-2020,Total Cost Centre,Design,202150,100600,Temporary / Agency Staff,5011.78,Expense
Northumberland County Council,AECOM LTD,300001274990829,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2540.00,Asset
Northumberland County Council,AFFINITY SUPPORTING PEOPLE LTD,3212648,02-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,2560.23,Expense
Northumberland County Council,AG & P JACKSON (CHARTERED SURVEYOR),300001220349018,19-06-2020,General Fund,Strategic & Urban Development Management,240010,144025,Professional Services,462.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3212652,02-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,8231.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3231592,04-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,107077.93,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3231592,04-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,5353.90,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3250618,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,1199.49,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3251591,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,335.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3251592,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,804.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3251593,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,626.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3251594,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,983.84,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3251595,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,804.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3251596,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,357.76,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3251597,08-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,894.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3278586,12-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,-5995.82,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3305592,12-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,106381.15,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3305592,12-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,5319.06,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3306603,12-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167009,Day Care,537.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3333654,16-06-2020,General Fund,Block Contracts,303001,167008,Homecare,1143.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3333655,16-06-2020,General Fund,Block Contracts,303001,167008,Homecare,2083.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3372596,19-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,61715.28,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3372596,19-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,3085.76,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3417598,23-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,43694.69,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3417598,23-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,2184.73,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3433616,25-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,105440.73,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3433616,25-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,5272.03,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,3462169,29-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,844.92,Expense
Northumberland County Council,AIMRANGE (NE) LTD,3346730,19-06-2020,,Housing Maintenance,550130,140017,Consumable Materials,296.00,Expense
Northumberland County Council,AIMRANGE (NE) LTD,3372612,19-06-2020,,Housing Maintenance,550130,140017,Consumable Materials,365.00,Expense
Northumberland County Council,AIMRANGE (NE) LTD,300001238150483,02-06-2020,General Fund,A69 NPLG,200550,167000,Private Contractors,742.00,Expense
