Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A AND B TAXI SERVICES,300000249560550,07-02-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,1008.00,Expense
Northumberland County Council,A AND J GUTHRIE,256973,15-02-2019,Place,Winter Services,200380,167000,Private Contractors,6593.28,Expense
Northumberland County Council,A AND J GUTHRIE,300000266776452,18-02-2019,Place,Tyne Riverside,203240,119000,Grounds Maintenance,9560.00,Expense
Northumberland County Council,A AND J GUTHRIE,300000271842300,19-02-2019,Place,Tyne Riverside,203240,119000,Grounds Maintenance,2340.00,Expense
Northumberland County Council,A SCUDAMORE,300000239033095,04-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6459.24,Expense
Northumberland County Council,A SCUDAMORE,300000239375665,06-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6119.28,Expense
Northumberland County Council,A-HA! MARKETING AND MEDIA,264843,28-02-2019,Place,Northumberland Coast AONB,206100,144025,Professional Services,5200.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000223793455,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,5760.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000223793458,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,1728.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000223793467,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3240.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000223793522,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,13680.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300000225079223,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,3199.68,Expense
Northumberland County Council,A1 PRIVATE HIRE,300000239292256,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,5320.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000233796727,04-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,2112.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300000233796730,04-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,3528.00,Expense
Northumberland County Council,AAA CHEMICALS LIMITED,246091,11-02-2019,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,1224.96,Asset
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,259304,15-02-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,17731.68,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,259304,15-02-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,9113.44,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,259304,15-02-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,8453.12,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,278447,26-02-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,8608.56,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,284526,28-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,6611.24,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,284527,28-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,1920.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,284528,28-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,4800.00,Expense
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,300000239447147,14-02-2019,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,1135.00,Expense
Northumberland County Council,ACORNS (NORTH TYNESIDE),300000209919587,11-02-2019,Children's Services,Strategic Domestic Abuse,16044,144025,Professional Services,23714.00,Expense
Northumberland County Council,ACOUSTIC ARRANGEMENTS LTD,300000233412497,04-02-2019,Place,Crematorium,219201,140004,Equipment Maintenance,2276.08,Expense
Northumberland County Council,ACOUSTIC ARRANGEMENTS LTD,300000233412507,04-02-2019,Place,Crematorium,219201,140004,Equipment Maintenance,10018.48,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,214231,12-02-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,1300.68,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,246075,21-02-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,5349.92,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,246085,20-02-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,1044.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,246098,20-02-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,1145.88,Expense
Northumberland County Council,ACS LTD,232029,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,3368.00,Expense
Northumberland County Council,ACS LTD,232029,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,1392.00,Expense
Northumberland County Council,ACS LTD,232031,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,6736.00,Expense
Northumberland County Council,ACS LTD,232031,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,2784.00,Expense
Northumberland County Council,ACS LTD,232032,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,3368.00,Expense
Northumberland County Council,ACS LTD,232032,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,1392.00,Expense
Northumberland County Council,ACS LTD,232037,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,2784.00,Expense
Northumberland County Council,ACS LTD,232037,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,6736.00,Expense
Northumberland County Council,ACS LTD,232038,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,3368.00,Expense
Northumberland County Council,ACS LTD,232038,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,1392.00,Expense
Northumberland County Council,ACS LTD,232040,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,6736.00,Expense
Northumberland County Council,ACS LTD,232040,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,2784.00,Expense
Northumberland County Council,ACS LTD,232057,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,3368.00,Expense
Northumberland County Council,ACS LTD,232057,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,1392.00,Expense
Northumberland County Council,ACS LTD,232059,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,3368.00,Expense
Northumberland County Council,ACS LTD,232059,27-02-2019,Finance,Customer Services Admin,255100,145003,Computer software,1392.00,Expense
Northumberland County Council,ACT NOW TRAINING LTD,300000243945992,19-02-2019,Human Resources & Organisational Development,Legal,120001,101100,Staff Training & Development,1396.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000193768965,07-02-2019,Children's Services,Inclusion,17009,144025,Professional Services,14166.32,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000249560757,08-02-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,186411.88,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000249560760,08-02-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,186411.88,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000250343056,27-02-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,186411.88,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000251686186,08-02-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,186411.88,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000251686194,08-02-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,-24717.60,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300000271842546,20-02-2019,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46380.00,Expense
Northumberland County Council,ACTION GROUP,218735,01-02-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,5191.20,Expense
Northumberland County Council,ACTION GROUP,246294,11-02-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,7917.16,Expense
Northumberland County Council,ACTION GROUP,246329,11-02-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,7550.36,Expense
Northumberland County Council,ACTION GROUP,256807,19-02-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2388.72,Expense
Northumberland County Council,ACTION GROUP,256868,15-02-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,7912.60,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,247517,12-02-2019,Human Resources & Organisational Development,County Tourist Information,250100,144000,Payments to Education Establishments,34535.92,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,282462,27-02-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-321.20,Revenue
Northumberland County Council,ACTIVE NORTHUMBERLAND,282462,27-02-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3533.20,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,282475,27-02-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-608.00,Revenue
Northumberland County Council,ACTIVE NORTHUMBERLAND,282475,27-02-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,6688.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000252245097,11-02-2019,Adult Social Care & Commissioning,ERS,35101,144034,Commissioned Services,138538.56,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300000286318068,27-02-2019,Adult Social Care & Commissioning,Northumberland Sport - Core Grant,251301,166000,Other Contributions,29368.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000233802540,13-02-2019,Finance,CPS Estates Strategy,128020,144025,Professional Services,3100.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000233802543,04-02-2019,Finance,CPS Estates Strategy,128020,144025,Professional Services,3100.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000233802548,04-02-2019,Finance,CPS Estates Strategy,128020,144025,Professional Services,17590.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000233802560,04-02-2019,Finance,CPS Estates Strategy,128020,144025,Professional Services,1240.00,Expense
Northumberland County Council,AD HOC UK SECURITY,300000243855715,28-02-2019,Finance,CPS Estates Strategy,128020,144025,Professional Services,2800.00,Expense
Northumberland County Council,ADAMS HETHERINGTON SOLICITORS,300000284793769,27-02-2019,Children's Services,Purchase Budgets,16010,144025,Professional Services,1000.00,Expense
Northumberland County Council,ADAPT,254132,13-02-2019,Adult Social Care & Commissioning,Local Healthwatch,303053,167012,Block Contracts,200000.00,Expense
Northumberland County Council,ADAPT,254133,13-02-2019,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,163328.00,Expense
Northumberland County Council,ADAPT,300000250241096,13-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,7311.20,Expense
Northumberland County Council,ADAPT,300000250241099,13-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,9515.20,Expense
Northumberland County Council,ADAPT,300000250241121,08-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6688.00,Expense
Northumberland County Council,ADAPT,300000250241132,08-02-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,1406.00,Expense
Northumberland County Council,ADAPT,300000250241139,08-02-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,4328.96,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000264777911,14-02-2019,Human Resources & Organisational Development,Electoral Registration,118001,151000,Other Supplies and Services Expenditure,2499.20,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000265177903,15-02-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,1709.64,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000265177906,20-02-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,11397.44,Expense
Northumberland County Council,ADARE INSPIRED COMMUNICATIONS,300000277532152,22-02-2019,Human Resources & Organisational Development,Electoral Registration,118001,143000,Printing & Stationery,4429.52,Expense
Northumberland County Council,ADMEC,300000249560645,08-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1114.00,Asset
Northumberland County Council,ADMEC,300000249560661,08-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1390.00,Asset
Northumberland County Council,ADMEC,300000249560664,08-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1390.00,Asset
Northumberland County Council,ADMEC,300000266653935,18-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1114.00,Asset
Northumberland County Council,ADOPTERS FOR ADOPTION,300000223680691,13-02-2019,Children's Services,Fee Paid Allowances,16021,167001,Adoption Agency,36000.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,218811,01-02-2019,Adult Social Care & Commissioning,Estates,300454,140000,Equipment,4600.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,253172,13-02-2019,Finance,Accommodation Moves,128019,110001,Building Maintenance - Structural - Unplanned,1176.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,253173,13-02-2019,Finance,Accommodation Moves,128019,110001,Building Maintenance - Structural - Unplanned,-1176.00,Expense
Northumberland County Council,ADT FIRE AND SECURITY,300000275967832,22-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,1992.00,Asset
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000242270953,06-02-2019,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,468.32,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000242270953,06-02-2019,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,1425.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000242270962,06-02-2019,Housing Capital Works,Capital Works - Kitchens,550140,119999,Internal Premises Recharges In / Out,3733.32,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000242270965,06-02-2019,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,468.32,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000242270965,06-02-2019,Housing Management,Blyth North and Cramlington,550060,151008,Storage of Goods,1425.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000243855186,06-02-2019,Housing Capital Works,Capital Works - Kitchens,550140,119999,Internal Premises Recharges In / Out,3733.32,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000243855198,06-02-2019,Housing Capital Works,Capital Works - Kitchens,550140,119999,Internal Premises Recharges In / Out,3733.32,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000243855331,06-02-2019,Children's Services,Music Partnership North - Northumberland,10195,113000,Rents and Leases,8750.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000243855331,06-02-2019,Children's Services,Music Partnership North - Northumberland,10195,117001,Buildings service charges,2447.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000243855363,06-02-2019,Children's Services,Family Placement Service,17012,113000,Rents and Leases,18500.00,Expense
Northumberland County Council,ADVANCE NORTHUMBERLAND (COMMERCIAL) LTD,300000264777572,14-02-2019,Finance,Accommodation Moves,128019,110003,Repair and Maintenance,4000.00,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000193768907,12-02-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,1817.08,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000193768907,12-02-2019,Human Resources & Organisational Development,Coroners,117001,145003,Computer software,1211.40,Expense
Northumberland County Council,ADVANCED LEGAL SOLUTIONS LIMITED,300000271842513,25-02-2019,Human Resources & Organisational Development,Legal,120001,145003,Computer software,4750.60,Expense
Northumberland County Council,ADVANCED TAXIS,300000238958523,11-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8296.92,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292273,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6491.92,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292276,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,4780.80,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292279,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9667.20,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292282,05-02-2019,Place,Passenger Transport Operations,204100,133000,Public Transport Fares,4560.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292285,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,2228.16,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292288,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5040.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292291,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5688.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292294,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6527.52,Expense
Northumberland County Council,ADVANCED TAXIS,300000239292300,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8413.20,Expense
Northumberland County Council,ADVANCED TAXIS,300000239375693,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4104.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000239375718,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6570.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000239375721,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,4968.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000239375724,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5040.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000239375738,11-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4962.80,Expense
Northumberland County Council,ADVANCED TAXIS,300000241564064,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,7617.60,Expense
Northumberland County Council,ADVANCED TAXIS,300000262431544,14-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,3440.00,Expense
Northumberland County Council,ADVANCED TAXIS,300000262431553,18-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10405.44,Expense
Northumberland County Council,AEBI SCHMIDT UK LIMITED,247534,13-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,660.00,Asset
Northumberland County Council,AEBI SCHMIDT UK LIMITED,247534,13-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,220.00,Asset
Northumberland County Council,AEBI SCHMIDT UK LIMITED,247534,13-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,274976.00,Asset
Northumberland County Council,AEBI SCHMIDT UK LIMITED,247537,27-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,13332.00,Asset
Northumberland County Council,AEBI SCHMIDT UK LIMITED,247537,27-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,6128.00,Asset
Northumberland County Council,AECOM LTD,300000177737490,04-02-2019,Place,Design,202150,100600,Temporary / Agency Staff,48705.52,Expense
Northumberland County Council,AFFORDABLE WARMTH SOLUTIONS,300000239302592,05-02-2019,Control and Suspense Accounts,Accounts Receivable,990004,500166,AR - Autoinvoice Clearing,20000.00,Asset
Northumberland County Council,AFI-UPLIFT LTD,218400,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1600.00,Asset
Northumberland County Council,AFI-UPLIFT LTD,218400,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2400.00,Asset
Northumberland County Council,AFI-UPLIFT LTD,218400,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,9900.00,Asset
Northumberland County Council,AGE UK NORTHUMBERLAND,222012,01-02-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,258.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222012,01-02-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,258.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222012,01-02-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,172.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222012,01-02-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,172.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222012,01-02-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222012,01-02-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,258.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222012,01-02-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,430.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222013,01-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,258.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,222013,01-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,258.00,Expense
