"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-March-2020 to 31-March-2020,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A & J KEITH LTD,300001070615076,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,250.00,Expense
Northumberland County Council,A & J KEITH LTD,300001070615101,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,315.00,Expense
Northumberland County Council,A & J KEITH LTD,300001074345733,19-03-2020,Children's Services,FACT Teams Disability,15006,181003,Property Adaptations & Equipment,9121.15,Expense
Northumberland County Council,A & J KEITH LTD,300001078853286,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,400.00,Expense
Northumberland County Council,A & J KEITH LTD,300001078853289,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,360.00,Expense
Northumberland County Council,A & J KEITH LTD,300001085128709,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,330.00,Expense
Northumberland County Council,A & J KEITH LTD,300001089687910,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-834.50,Revenue
Northumberland County Council,A & J KEITH LTD,300001089687910,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,9179.50,Expense
Northumberland County Council,A & J KEITH LTD,300001089687918,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-140.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001089687918,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,1540.00,Expense
Northumberland County Council,A & J KEITH LTD,300001089687961,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1179.49,Revenue
Northumberland County Council,A & J KEITH LTD,300001089687961,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,12974.34,Expense
Northumberland County Council,A & J KEITH LTD,300001089687967,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-340.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001089687967,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3740.00,Expense
Northumberland County Council,A & J KEITH LTD,300001089687973,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-340.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001089687973,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3740.00,Expense
Northumberland County Council,A & J KEITH LTD,300001089687988,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-269.50,Revenue
Northumberland County Council,A & J KEITH LTD,300001089687988,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,2964.50,Expense
Northumberland County Council,A & J KEITH LTD,300001089687994,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-347.46,Revenue
Northumberland County Council,A & J KEITH LTD,300001089687994,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3822.01,Expense
Northumberland County Council,A & J KEITH LTD,300001089861145,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,540.00,Expense
Northumberland County Council,A & J KEITH LTD,300001092580015,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-42.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001092580015,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,462.00,Expense
Northumberland County Council,A & J KEITH LTD,300001092580021,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-674.40,Revenue
Northumberland County Council,A & J KEITH LTD,300001092580021,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,7418.40,Expense
Northumberland County Council,A & J KEITH LTD,300001092580041,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-340.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001092580041,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3740.00,Expense
Northumberland County Council,A & P SUTTON,300001045765855,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1281.00,Expense
Northumberland County Council,A & P SUTTON,300001045765867,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1080.00,Expense
Northumberland County Council,A & P SUTTON,300001045765870,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1080.00,Expense
Northumberland County Council,A & P SUTTON,300001045765873,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1800.00,Expense
Northumberland County Council,A & P SUTTON,300001045765876,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1188.00,Expense
Northumberland County Council,A & P SUTTON,300001045765879,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,840.00,Expense
Northumberland County Council,A & P SUTTON,300001045765882,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1092.00,Expense
Northumberland County Council,A 2 B (BERWICK),300001045765798,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,750.00,Expense
Northumberland County Council,A 2 B (BERWICK),300001045765804,04-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1050.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001038144000,13-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2025.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001043877006,02-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1722.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001043877012,02-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1605.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001043877018,02-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1599.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001043877061,02-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1406.25,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001043877084,13-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,900.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001043877087,03-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,202.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001043877087,03-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,144.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001052073084,06-03-2020,Children's Services,Learner Support,12044,166000,Other Contributions,500.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300001045621007,03-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,630.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300001045621177,03-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300001045621231,03-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,990.00,Expense
Northumberland County Council,A AND J GUTHRIE,2821900,30-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5250.00,Asset
Northumberland County Council,A AND J GUTHRIE,300001047684788,06-03-2020,Local Services,Countryside Access,203170,119000,Grounds Maintenance,600.00,Expense
Northumberland County Council,A AND J GUTHRIE,300001050303905,16-03-2020,Local Services,Countryside Access,203170,119000,Grounds Maintenance,300.00,Expense
Northumberland County Council,A AND J GUTHRIE,300001076030402,19-03-2020,Local Services,Winter Services,200380,167000,Private Contractors,927.18,Expense
Northumberland County Council,A SCUDAMORE,300001045621285,03-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1274.85,Expense
Northumberland County Council,A1 CABS (BERWICK),300001045621261,03-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300001045621269,03-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1050.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300001045621272,03-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,675.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300001045621276,03-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,2660.00,Expense
Northumberland County Council,A1 PRIVATE HIRE,300001046201592,04-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1050.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300001045621369,03-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,495.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300001045621374,03-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,735.00,Expense
Northumberland County Council,ABB LTD,300001052265042,26-03-2020,Local Services,Policy and Programmes - Integrated Transport,202106,144025,Professional Services,830.00,Expense
Northumberland County Council,ABBEY MILL CHILDCARE,2789800,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,537.93,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2768608,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,4706.36,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2768608,11-03-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2415.08,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2768609,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,3865.93,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2768609,11-03-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,1983.81,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,2796833,19-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,595.71,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,2789920,17-03-2020,Children's Services,High Needs Top-Up Funding,14016,144000,Payments to Education Establishments,730.83,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,2789920,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,37444.80,Expense
Northumberland County Council,ABBEYFIELDS FIRST SCHOOL,2789920,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166005,Pupil Premium Grant Payments,276.66,Expense
Northumberland County Council,ABC TAXIS,300001065055399,13-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1096.20,Expense
Northumberland County Council,ABODE RESIDENTIAL SURVEYORS LIMITED,300001023096587,02-03-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144025,Professional Services,1500.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,2787612,16-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,480.00,Expense
Northumberland County Council,ABOUT ME CARE AND SUPPORT LTD,2787612,16-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1200.00,Expense
Northumberland County Council,ACEDA LIMITED,300001019583978,19-03-2020,Children's Services,Kyloe House,17010,110003,Repair and Maintenance,12113.27,Expense
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,300001052388799,09-03-2020,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,323.75,Expense
Northumberland County Council,ACORNS (NORTH TYNESIDE),300001030462541,09-03-2020,Children's Services,Strategic Domestic Abuse,16044,144025,Professional Services,3687.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2689493,09-03-2020,Finance,Statutory Compliance - Repairs & Maintenance,128006,110009,Building alterations,357.30,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2711562,16-03-2020,Finance,Statutory Compliance - Repairs & Maintenance,128006,110009,Building alterations,827.21,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2719964,16-03-2020,Finance,Statutory Compliance - Repairs & Maintenance,128006,110009,Building alterations,311.45,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2804676,26-03-2020,Children's Services,Kyloe House,17010,110000,Building Maintenance - Structural - Planned,495.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2804677,26-03-2020,Finance,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,672.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2804695,26-03-2020,Finance,Statutory Compliance - Repairs & Maintenance,128006,110009,Building alterations,771.27,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807799,24-03-2020,Children's Services,West Sure Start Childrens Centre,9312,110000,Building Maintenance - Structural - Planned,255.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807801,24-03-2020,Children's Services,Health Education Care,12031,110000,Building Maintenance - Structural - Planned,427.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807802,24-03-2020,Children's Services,Kyloe House,17010,110000,Building Maintenance - Structural - Planned,495.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807803,24-03-2020,Finance,Hexham Fire Station,29153,110000,Building Maintenance - Structural - Planned,268.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807805,24-03-2020,Finance,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,672.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807807,24-03-2020,Finance,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,345.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807816,24-03-2020,Finance,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,291.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807824,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2515.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807825,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2011.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807828,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,262.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807830,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2407.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807831,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,2094.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807832,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,632.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807833,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,689.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807834,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,647.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807835,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1126.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807836,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,436.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807837,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,110000,Building Maintenance - Structural - Planned,1381.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807839,24-03-2020,Finance,Active Northumberland Statutory Maintenance SLA,128054,340001,Recharges,678.00,Revenue
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807841,24-03-2020,Finance,Property SLA Charges - Ashington High School,128063,110000,Building Maintenance - Structural - Planned,614.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807844,24-03-2020,Finance,Property SLA Recharges - Hexham Priory Academy,128071,110000,Building Maintenance - Structural - Planned,332.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807857,24-03-2020,Finance,The Maltings,294964,110000,Building Maintenance - Structural - Planned,394.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2807861,24-03-2020,Finance,Lionheart Depot,295094,110000,Building Maintenance - Structural - Planned,332.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2810829,25-03-2020,Finance,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,269.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,2822547,27-03-2020,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,311.45,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001043493805,25-03-2020,Finance,Infrastructure - Management,127300,145002,Computer hardware,282.30,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001043493827,25-03-2020,Finance,Infrastructure - Management,127300,145002,Computer hardware,91.50,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001043493827,25-03-2020,Finance,Infrastructure - Management,127300,145002,Computer hardware,62.40,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001043493827,25-03-2020,Finance,Infrastructure - Management,127300,145002,Computer hardware,196.00,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001043493827,25-03-2020,Finance,Infrastructure - Management,127300,145002,Computer hardware,103.20,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001043493827,25-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,81.20,Asset
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001064970215,26-03-2020,Finance,Infrastructure - Management,127300,145002,Computer hardware,769.00,Expense
Northumberland County Council,ACS BUSINESS SUPPLIES LIMITED,300001064970215,26-03-2020,Finance,Infrastructure - Management,127300,145002,Computer hardware,789.00,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300001037660254,26-03-2020,Children's Services,FACT Teams Disability,15006,167012,Block Contracts,46602.97,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300001065055259,13-03-2020,Children's Services,Participation,17025,151000,Other Supplies and Services Expenditure,277.33,Expense
Northumberland County Council,ACTION FOR CHILDREN SERVICES LIMITED,300001070500001,16-03-2020,Children's Services,Inclusion,17009,144025,Professional Services,2015.71,Expense
Northumberland County Council,ACTION GROUP,2758706,23-03-2020,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1922.50,Expense
Northumberland County Council,ACTION GROUP,2781569,17-03-2020,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,288.75,Expense
Northumberland County Council,ACTION GROUP,2781612,17-03-2020,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1612.99,Expense
Northumberland County Council,ACTION GROUP,2784525,17-03-2020,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1882.56,Expense
Northumberland County Council,ACTION GROUP,2806630,23-03-2020,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,2435.70,Expense
Northumberland County Council,ACTION GROUP,2818595,27-03-2020,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1896.16,Expense
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300001065055353,13-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,1017.42,Asset
Northumberland County Council,ACTION PROPERTY MAINTENANCE,300001065055356,13-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,496.68,Asset
Northumberland County Council,ACTIVE ASSISTANCE,2807791,24-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,10978.57,Expense
Northumberland County Council,ACTIVE ASSISTANCE,2818627,26-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,11735.71,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300001038050275,02-03-2020,Human Resources & Organisational Development,County sports and leisure,249080,166002,Leisure Management,862859.87,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300001038050275,02-03-2020,Human Resources & Organisational Development,County sports and leisure,249080,166002,Leisure Management,229926.29,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300001038050275,02-03-2020,Human Resources & Organisational Development,County sports and leisure,249080,166002,Leisure Management,415095.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300001047829360,05-03-2020,Human Resources & Organisational Development,Get Active South - Community Sport Activation Fund,249173,113001,Casual hire of facilities,480.00,Expense
Northumberland County Council,ACTIVE NORTHUMBERLAND,300001047829387,26-03-2020,Human Resources & Organisational Development,Get Active South - Football Development,249174,113001,Casual hire of facilities,2136.50,Expense
